No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,223119,223119.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,170757,170757.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,283349,70837.2,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H Lowry, N J Rosebrough, A L Farr, R J Randall","J Biol Chem",1951,014907713,Yes
4,108726,54363.0,2740.33,1370.2,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,44263,44263.0,1421.27,1421.3,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,35202,35202.0,1136.01,1136.0,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,65156,32578.0,1966.03,983.0,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
8,30210,30210.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
9,26691,26691.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,26492,26492.0,598.48,598.5,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
11,24675,24675.0,0.0,0.0,"A rating scale for depression.","M Hamilton","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
12,23888,23888.0,577.93,577.9,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
13,23482,23482.0,733.77,733.8,"Confidence Limits On Phylogenies: An Approach Using The Bootstrap.","Joseph Felsenstein","Evolution",1985,028561359,Yes
14,22939,22939.0,534.36,534.4,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
15,65650,21883.3,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
16,63325,21108.3,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
17,20113,20113.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S Reynolds","J Cell Biol",1963,013986422,Yes
18,19535,19535.0,683.51,683.5,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
19,38273,19136.5,1184.15,592.1,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
20,18830,18830.0,0.0,0.0,"Tissue sulfhydryl groups.","G L Ellman","Arch Biochem Biophys",1959,013650640,Yes
21,37555,18777.5,1246.81,623.4,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
22,53327,17775.7,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
23,34250,17125.0,1637.24,818.6,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
24,16820,16820.0,0.0,0.0,"Disc Electrophoresis. Ii. Method And Application To Human Serum Proteins.","B J Davis","Ann N Y Acad Sci",1964,014240539,Yes
25,16537,16537.0,421.87,421.9,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
26,16185,16185.0,596.79,596.8,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
27,16144,16144.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
28,15911,15911.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K Burton","Biochem J",1956,013293190,Yes
29,31289,15644.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G Bligh, W J Dyer","Can J Biochem Physiol",1959,013671378,Yes
30,31201,15600.5,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
31,15479,15479.0,445.3,445.3,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
32,44396,14798.7,1272.98,424.3,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
33,14554,14554.0,382.75,382.8,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
34,14129,14129.0,665.93,665.9,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
35,14061,14061.0,587.54,587.5,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
36,27596,13798.0,1045.55,522.8,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
37,27445,13722.5,1114.48,557.2,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
38,40492,13497.3,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J Folch, M Lees, G H Sloane Stanley","J Biol Chem",1957,013428781,Yes
39,13181,13181.0,518.12,518.1,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
40,39390,13130.0,1195.86,398.6,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys Rev Lett",1996,010062328,Yes
41,12580,12580.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R Bartlett","J Biol Chem",1959,013641241,Yes
42,24663,12331.5,652.93,326.5,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
43,24015,12007.5,821.2,410.6,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
44,58906,11781.2,1694.61,338.9,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
45,34682,11560.7,1248.92,416.3,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys Rev B Condens Matter",1988,009944570,Yes
46,22991,11495.5,490.24,245.1,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
47,22974,11487.0,957.87,478.9,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
48,11232,11232.0,661.36,661.4,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
49,11225,11225.0,384.64,384.6,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
50,11042,11042.0,366.54,366.5,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
51,10821,10821.0,293.59,293.6,"Xds.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
52,10796,10796.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
53,21567,10783.5,559.7,279.9,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
54,10626,10626.0,323.67,323.7,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
55,10382,10382.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
56,10340,10340.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H Luft","J Biophys Biochem Cytol",1961,013764136,Yes
57,20638,10319.0,455.7,227.8,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
58,10311,10311.0,377.75,377.8,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
59,20229,10114.5,571.68,285.8,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
60,10026,10026.0,388.77,388.8,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
61,20010,10005.0,551.12,275.6,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
62,29957,9985.7,1211.79,403.9,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
63,19765,9882.5,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
64,19040,9520.0,840.55,420.3,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
65,9500,9500.0,321.43,321.4,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
66,18548,9274.0,483.17,241.6,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
67,9256,9256.0,265.35,265.4,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
68,9212,9212.0,244.38,244.4,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
69,27585,9195.0,726.18,242.1,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
70,9123,9123.0,260.45,260.4,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
71,9113,9113.0,0.0,0.0,"On the origin of cancer cells.","O Warburg","Science",1956,013298683,Yes
72,36413,9103.2,1481.67,370.4,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
73,9062,9062.0,256.78,256.8,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
74,9026,9026.0,193.0,193.0,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
75,9016,9016.0,234.94,234.9,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
76,35998,8999.5,1052.94,263.2,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
77,8861,8861.0,236.64,236.6,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
78,8827,8827.0,265.07,265.1,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
79,8660,8660.0,319.28,319.3,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
80,17304,8652.0,371.29,185.6,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
81,8495,8495.0,237.17,237.2,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
82,8481,8481.0,176.57,176.6,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
83,8456,8456.0,371.55,371.6,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
84,25322,8440.7,917.8,305.9,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
85,24798,8266.0,1073.12,357.7,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
86,8217,8217.0,178.3,178.3,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
87,32820,8205.0,1226.05,306.5,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
88,8123,8123.0,355.96,356.0,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
89,16233,8116.5,678.43,339.2,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
90,24229,8076.3,651.69,217.2,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
91,8066,8066.0,213.35,213.3,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
92,8032,8032.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
93,8026,8026.0,0.0,0.0,"Copper Enzymes In Isolated Chloroplasts. Polyphenoloxidase In Beta Vulgaris.","D I Arnon","Plant Physiol",1949,016654194,Yes
94,7998,7998.0,252.33,252.3,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
95,15936,7968.0,363.49,181.7,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
96,15658,7829.0,342.69,171.3,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
97,7807,7807.0,218.25,218.2,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
98,7793,7793.0,216.78,216.8,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
99,31117,7779.2,1018.25,254.6,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
100,7747,7747.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
101,15481,7740.5,424.01,212.0,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
102,7616,7616.0,204.83,204.8,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
103,7609,7609.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
104,7606,7606.0,189.9,189.9,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
105,7444,7444.0,222.61,222.6,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
106,7403,7403.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
107,14782,7391.0,366.83,183.4,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
108,7299,7299.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
109,7235,7235.0,339.8,339.8,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
110,43374,7229.0,3682.6,613.8,"Global cancer statistics 2018: GLOBOCAN estimates of incidence and mortality worldwide for 36 cancers in 185 countries.","Freddie Bray, Jacques Ferlay, Isabelle Soerjomataram, Rebecca L Siegel, Lindsey A Torre, Ahmedin Jemal","CA Cancer J Clin",2018,030207593,Yes
111,7212,7212.0,242.95,242.9,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
112,7185,7185.0,195.68,195.7,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
113,49959,7137.0,1302.25,186.0,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
114,7127,7127.0,191.87,191.9,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
115,7116,7116.0,157.52,157.5,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
116,21310,7103.3,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
117,14136,7068.0,321.58,160.8,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
118,21166,7055.3,1378.61,459.5,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
119,7037,7037.0,192.73,192.7,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
120,6987,6987.0,176.4,176.4,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
121,6962,6962.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
122,6911,6911.0,0.0,0.0,"The assessment of anxiety states by rating.","M Hamilton","Br J Med Psychol",1959,013638508,Yes
123,6900,6900.0,347.76,347.8,"Prokka: rapid prokaryotic genome annotation.","Torsten Seemann","Bioinformatics",2014,024642063,Yes
124,13765,6882.5,291.08,145.5,"Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
125,13641,6820.5,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
126,6813,6813.0,184.58,184.6,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
127,6787,6787.0,315.76,315.8,"UPARSE: highly accurate OTU sequences from microbial amplicon reads.","Robert C Edgar","Nat Methods",2013,023955772,Yes
128,6679,6679.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L Warren","J Biol Chem",1959,013672998,Yes
129,6606,6606.0,201.67,201.7,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
130,6538,6538.0,172.52,172.5,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
131,6518,6518.0,210.51,210.5,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
132,19478,6492.7,552.09,184.0,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
133,19470,6490.0,546.7,182.2,"edgeR: a Bioconductor package for differential expression analysis of digital gene expression data.","Mark D Robinson, Davis J McCarthy, Gordon K Smyth","Bioinformatics",2010,019910308,Yes
134,6482,6482.0,369.96,370.0,"SHELXT - integrated space-group and crystal-structure determination.","George M Sheldrick","Acta Crystallogr A Found Adv",2015,025537383,Yes
135,6463,6463.0,169.07,169.1,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
136,12914,6457.0,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
137,12841,6420.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N Mantel, W Haenszel","J Natl Cancer Inst",1959,013655060,Yes
138,6378,6378.0,210.23,210.2,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
139,6374,6374.0,129.94,129.9,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
140,18943,6314.3,591.77,197.3,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
141,6254,6254.0,135.37,135.4,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
142,18714,6238.0,563.88,188.0,"The PHQ-9: validity of a brief depression severity measure.","K Kroenke, R L Spitzer, J B Williams","J Gen Intern Med",2001,011556941,Yes
143,6218,6218.0,126.04,126.0,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
144,12267,6133.5,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
145,12223,6111.5,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
146,12205,6102.5,425.97,213.0,"Three approaches to qualitative content analysis.","Hsiu-Fang Hsieh, Sarah E Shannon","Qual Health Res",2005,016204405,Yes
147,12168,6084.0,398.68,199.3,"AutoDock Vina: improving the speed and accuracy of docking with a new scoring function, efficient optimization, and multithreading.","Oleg Trott, Arthur J Olson","J Comput Chem",2010,019499576,Yes
148,6064,6064.0,147.64,147.6,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
149,12128,6064.0,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
150,6063,6063.0,149.62,149.6,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
151,6046,6046.0,135.13,135.1,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
152,6038,6038.0,215.17,215.2,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
153,24006,6001.5,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
154,5993,5993.0,152.45,152.4,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
155,11942,5971.0,415.66,207.8,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
156,5964,5964.0,152.43,152.4,"G proteins: transducers of receptor-generated signals.","A G Gilman","Annu Rev Biochem",1987,003113327,No
157,5935,5935.0,0.0,0.0,"A Self-Rating Depression Scale.","W W Zung","Arch Gen Psychiatry",1965,014221692,Yes
158,5922,5922.0,142.27,142.3,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
159,5893,5893.0,140.82,140.8,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
160,17296,5765.3,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
161,11414,5707.0,285.96,143.0,"BEDTools: a flexible suite of utilities for comparing genomic features.","Aaron R Quinlan, Ira M Hall","Bioinformatics",2010,020110278,Yes
162,5700,5700.0,109.51,109.5,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
163,5695,5695.0,143.93,143.9,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
164,11384,5692.0,279.91,140.0,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
165,22691,5672.8,768.65,192.2,"G*Power 3: a flexible statistical power analysis program for the social, behavioral, and biomedical sciences.","Franz Faul, Edgar Erdfelder, Albert-Georg Lang, Axel Buchner","Behav Res Methods",2007,017695343,Yes
166,11308,5654.0,0.0,0.0,"The Carbon Monoxide-Binding Pigment Of Liver Microsomes. I. Evidence For Its Hemoprotein Nature.","T Omura, R Sato","J Biol Chem",1964,014209971,Yes
167,5623,5623.0,132.97,133.0,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
168,5612,5612.0,153.44,153.4,"A modified poisson regression approach to prospective studies with binary data.","Guangyong Zou","Am J Epidemiol",2004,015033648,Yes
169,5602,5602.0,130.62,130.6,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol Biol Evol",2000,010742046,Yes
170,11166,5583.0,251.12,125.6,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
171,11123,5561.5,295.77,147.9,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Methods Enzymol",1980,006246368,Yes
172,11068,5534.0,313.34,156.7,"EEGLAB: an open source toolbox for analysis of single-trial EEG dynamics including independent component analysis.","Arnaud Delorme, Scott Makeig","J Neurosci Methods",2004,015102499,Yes
173,5531,5531.0,138.27,138.3,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
174,5505,5505.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
175,10986,5493.0,0.0,0.0,"A series of normal stages in the development of the chick embryo.","V Hamburger, H L Hamilton","J Morphol",1951,024539719,Yes
176,10983,5491.5,256.73,128.4,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
177,5481,5481.0,0.0,0.0,"Enzymic method for quantitative determination of nanogram amounts of total and oxidized glutathione: applications to mammalian blood and other tissues.","F Tietze","Anal Biochem",1969,004388022,Yes
178,5427,5427.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
