No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,160171,160171.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,129432,129432.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal. Biochem.",1976,000942051,Yes
3,190980,47745.0,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H LOWRY, N J ROSEBROUGH, A L FARR, R J RANDALL","J. Biol. Chem.",1951,014907713,Yes
4,38780,38780.0,1540.43,1540.4,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr., A, Found. Crystallogr.",2008,018156677,Yes
5,75583,37791.5,2167.54,1083.8,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
6,25063,25063.0,1047.55,1047.5,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J. Immunol. Methods",1983,006606682,Yes
7,22909,22909.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J. Mol. Biol.",1975,001195397,Yes
8,45198,22599.0,1851.87,925.9,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal. Biochem.",1987,002440339,Yes
9,20717,20717.0,515.28,515.3,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
10,20637,20637.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
11,17901,17901.0,468.2,468.2,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res.",2001,011328886,Yes
12,17664,17664.0,477.31,477.3,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res.",2004,015034147,Yes
13,16701,16701.0,0.0,0.0,"A rating scale for depression.","M HAMILTON","J. Neurol. Neurosurg. Psychiatry",1960,014399272,Yes
14,46189,15396.3,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
15,30292,15146.0,1140.84,570.4,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol. Biol. Evol.",1987,003447015,Yes
16,44693,14897.7,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc. Natl. Acad. Sci. U.S.A.",1977,000271968,Yes
17,13901,13901.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S REYNOLDS","J. Cell Biol.",1963,013986422,Yes
18,26931,13465.5,1635.28,817.6,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
19,13293,13293.0,405.56,405.6,"Atherosclerosis--an inflammatory disease.","R Ross","N. Engl. J. Med.",1999,009887164,No
20,12598,12598.0,564.51,564.5,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J. Mol. Evol.",1980,007463489,Yes
21,12534,12534.0,0.0,0.0,"Tissue sulfhydryl groups.","G L ELLMAN","Arch. Biochem. Biophys.",1959,013650640,Yes
22,24847,12423.5,1020.19,510.1,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
23,24779,12389.5,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
24,36965,12321.7,1258.53,419.5,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res.",1994,007984417,Yes
25,12093,12093.0,539.08,539.1,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
26,12017,12017.0,457.11,457.1,"CONFIDENCE LIMITS ON PHYLOGENIES: AN APPROACH USING THE BOOTSTRAP.","Joseph Felsenstein","Evolution",1985,028561359,Yes
27,34978,11659.3,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc. Natl. Acad. Sci. U.S.A.",1979,000388439,Yes
28,11602,11602.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J. Biol. Chem.",1975,000236308,Yes
29,11186,11186.0,337.64,337.6,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
30,21463,10731.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G BLIGH, W J DYER","Can J Biochem Physiol",1959,013671378,Yes
31,10473,10473.0,556.53,556.5,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
32,20537,10268.5,944.68,472.3,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
33,10218,10218.0,0.0,0.0,"DISC ELECTROPHORESIS. II. METHOD AND APPLICATION TO HUMAN SERUM PROTEINS.","B J DAVIS","Ann. N. Y. Acad. Sci.",1964,014240539,Yes
34,19793,9896.5,1021.87,510.9,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
35,9711,9711.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K BURTON","Biochem. J.",1956,013293190,Yes
36,29032,9677.3,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J FOLCH, M LEES, G H SLOANE STANLEY","J. Biol. Chem.",1957,013428781,Yes
37,9432,9432.0,310.14,310.1,"Projector augmented-wave method.","Blöchl","Phys. Rev., B Condens. Matter",1994,009976227,Yes
38,18569,9284.5,1021.04,510.5,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
39,9245,9245.0,443.11,443.1,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr. D Biol. Crystallogr.",2009,019171970,Yes
40,18274,9137.0,442.94,221.5,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr. D Biol. Crystallogr.",2004,015572765,Yes
41,8689,8689.0,433.35,433.4,"Catalase in vitro.","H Aebi","Meth. Enzymol.",1984,006727660,Yes
42,43367,8673.4,1476.66,295.3,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J. Mol. Biol.",1990,002231712,Yes
43,8580,8580.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
44,8376,8376.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R BARTLETT","J. Biol. Chem.",1959,013641241,Yes
45,24462,8154.0,870.33,290.1,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys. Rev. Lett.",1996,010062328,Yes
46,8094,8094.0,278.55,278.6,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
47,16138,8069.0,485.34,242.7,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
48,15509,7754.5,580.46,290.2,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal. Biochem.",1983,006312838,Yes
49,7704,7704.0,326.63,326.6,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
50,7649,7649.0,250.87,250.9,"XDS.","Wolfgang Kabsch","Acta Crystallogr. D Biol. Crystallogr.",2010,020124692,Yes
51,15219,7609.5,373.37,186.7,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Meth. Enzymol.",1997,027799103,Yes
52,7563,7563.0,312.27,312.3,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
53,7520,7520.0,264.53,264.5,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J. Mol. Biol.",1983,006345791,Yes
54,7493,7493.0,180.07,180.1,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res.",2003,012824337,Yes
55,7456,7456.0,170.62,170.6,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
56,7403,7403.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
57,7350,7350.0,483.11,483.1,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
58,22012,7337.3,1006.06,335.4,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys. Rev., B Condens. Matter",1988,009944570,Yes
59,14581,7290.5,798.85,399.4,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
60,7276,7276.0,219.65,219.7,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
61,7143,7143.0,248.44,248.4,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J. Mol. Evol.",1981,007288891,Yes
62,14251,7125.5,345.45,172.7,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
63,7116,7116.0,342.62,342.6,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
64,7057,7057.0,261.63,261.6,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
65,14035,7017.5,492.47,246.2,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J. Mol. Biol.",1982,007108955,Yes
66,6761,6761.0,246.63,246.6,"Vitamin D deficiency.","Michael F Holick","N. Engl. J. Med.",2007,017634462,No
67,6754,6754.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H LUFT","J Biophys Biochem Cytol",1961,013764136,Yes
68,13380,6690.0,445.57,222.8,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
69,13346,6673.0,562.23,281.1,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat. Methods",2012,022388286,Yes
70,6528,6528.0,220.34,220.3,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
71,6469,6469.0,153.05,153.1,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
72,12869,6434.5,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J. Biol. Chem.",1969,005806584,Yes
73,6381,6381.0,275.9,275.9,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
74,6347,6347.0,367.72,367.7,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
75,12507,6253.5,315.74,157.9,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
76,6195,6195.0,0.0,0.0,"On the origin of cancer cells.","O WARBURG","Science",1956,013298683,Yes
77,6115,6115.0,199.43,199.4,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput. Appl. Biosci.",1996,008902363,Yes
78,12209,6104.5,344.89,172.4,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
79,6076,6076.0,188.19,188.2,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum.",1997,009324032,Yes
80,6066,6066.0,0.0,0.0,"COPPER ENZYMES IN ISOLATED CHLOROPLASTS. POLYPHENOLOXIDASE IN BETA VULGARIS.","D I Arnon","Plant Physiol.",1949,016654194,Yes
81,24217,6054.2,864.39,216.1,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
82,12102,6051.0,385.76,192.9,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys. Rev., B Condens. Matter",1996,009984901,Yes
83,42210,6030.0,1256.05,179.4,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res.",1997,009254694,No
84,6009,6009.0,183.34,183.3,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
85,17794,5931.3,552.36,184.1,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
86,5888,5888.0,567.0,567.0,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
87,17489,5829.7,511.22,170.4,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
88,5816,5816.0,198.4,198.4,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput. Biomed. Res.",1996,008812068,Yes
89,5808,5808.0,242.47,242.5,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc. Natl. Acad. Sci. U.S.A.",1980,006159641,Yes
90,5802,5802.0,197.27,197.3,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
91,5724,5724.0,141.27,141.3,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
92,11439,5719.5,277.43,138.7,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J.",1998,010069079,Yes
93,22841,5710.2,1050.14,262.5,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
94,5597,5597.0,158.03,158.0,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol. Biol. Evol.",2007,017483113,Yes
95,5575,5575.0,222.37,222.4,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal. Biochem.",1981,006266278,Yes
96,5499,5499.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal. Biochem.",1977,000603028,Yes
97,5415,5415.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J. Mol. Biol.",1968,005700707,Yes
98,21637,5409.2,842.77,210.7,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
99,5393,5393.0,158.5,158.5,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
100,5361,5361.0,185.82,185.8,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
101,10693,5346.5,413.66,206.8,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Meth. Enzymol.",1980,006246368,Yes
102,10646,5323.0,334.67,167.3,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
103,5202,5202.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J. Ultrastruct. Res.",1969,004887011,Yes
104,15590,5196.7,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin. Chem.",1972,004337382,Yes
105,5186,5186.0,217.58,217.6,"Ethical guidelines for investigations of experimental pain in conscious animals.","M Zimmermann","Pain",1983,006877845,No
106,15287,5095.7,578.75,192.9,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J. Biol. Chem.",1985,003838314,Yes
107,5047,5047.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
108,5035,5035.0,310.7,310.7,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
109,4970,4970.0,204.07,204.1,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
110,4962,4962.0,166.91,166.9,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
111,4922,4922.0,112.52,112.5,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
112,14621,4873.7,668.81,222.9,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat. Methods",2012,022930834,No
113,9735,4867.5,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res.",1979,000388356,Yes
114,4854,4854.0,152.13,152.1,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat. Med.",1995,007584949,No
115,4839,4839.0,126.02,126.0,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
116,4837,4837.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N. Engl. J. Med.",1971,004938153,No
117,4837,4837.0,190.63,190.6,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat. Rev. Cancer",2012,022437870,No
118,4832,4832.0,210.36,210.4,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys. Rev., B Condens. Matter",1986,009938299,Yes
119,4769,4769.0,118.56,118.6,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
120,4741,4741.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nature New Biol.",1971,005284360,Yes
121,4726,4726.0,134.02,134.0,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N. Engl. J. Med.",2005,015843671,No
122,4708,4708.0,187.29,187.3,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
123,9362,4681.0,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
124,9319,4659.5,307.72,153.9,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
125,4644,4644.0,131.49,131.5,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
126,9282,4641.0,214.68,107.3,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res.",2000,010592173,Yes
127,9272,4636.0,249.42,124.7,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst. Biol.",2003,014530136,Yes
128,4626,4626.0,0.0,0.0,"Development of a rating scale for primary depressive illness.","M Hamilton","Br J Soc Clin Psychol",1967,006080235,Yes
129,9231,4615.5,259.16,129.6,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
130,9226,4613.0,236.67,118.3,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
131,9147,4573.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N MANTEL, W HAENSZEL","J. Natl. Cancer Inst.",1959,013655060,Yes
132,22768,4553.6,721.6,144.3,"The CLUSTAL_X windows interface: flexible strategies for multiple sequence alignment aided by quality analysis tools.","J D Thompson, T J Gibson, F Plewniak, F Jeanmougin, D G Higgins","Nucleic Acids Res.",1997,009396791,Yes
133,4552,4552.0,136.91,136.9,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
134,9061,4530.5,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
135,4520,4520.0,92.82,92.8,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res.",2002,011932250,Yes
136,4493,4493.0,146.14,146.1,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
137,4491,4491.0,207.14,207.1,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur. J. Epidemiol.",2010,020652370,Yes
138,4482,4482.0,0.0,0.0,"The assessment of anxiety states by rating.","M HAMILTON","Br J Med Psychol",1959,013638508,Yes
139,8949,4474.5,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
140,4469,4469.0,160.02,160.0,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
141,8922,4461.0,402.0,201.0,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
142,4456,4456.0,139.87,139.9,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
143,4449,4449.0,126.34,126.3,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol. Rev.",2002,011773609,No
144,8847,4423.5,224.64,112.3,"One-step inactivation of chromosomal genes in Escherichia coli K-12 using PCR products.","K A Datsenko, B L Wanner","Proc. Natl. Acad. Sci. U.S.A.",2000,010829079,Yes
145,8801,4400.5,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem. Pharmacol.",1973,004202581,Yes
146,4380,4380.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
147,17490,4372.5,878.28,219.6,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med.",2009,019621072,No
148,4330,4330.0,169.33,169.3,"jModelTest: phylogenetic model averaging.","David Posada","Mol. Biol. Evol.",2008,018397919,Yes
149,4327,4327.0,120.28,120.3,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc. Natl. Acad. Sci. U.S.A.",1985,003881765,Yes
150,17120,4280.0,615.56,153.9,"MEGA4: Molecular Evolutionary Genetics Analysis (MEGA) software version 4.0.","Koichiro Tamura, Joel Dudley, Masatoshi Nei, Sudhir Kumar","Mol. Biol. Evol.",2007,017488738,Yes
151,4252,4252.0,150.25,150.2,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
152,4234,4234.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L WARREN","J. Biol. Chem.",1959,013672998,Yes
153,4232,4232.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J. Mol. Biol.",1967,004291934,Yes
154,4215,4215.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand. J. Clin. Lab. Invest. Suppl.",1968,004179068,Yes
155,4203,4203.0,109.41,109.4,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
156,8399,4199.5,215.86,107.9,"Primer3 on the WWW for general users and for biologist programmers.","S Rozen, H Skaletsky","Methods Mol. Biol.",2000,010547847,Yes
157,4197,4197.0,120.98,121.0,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu. Rev. Immunol.",1996,008717528,No
158,4192,4192.0,130.66,130.7,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
159,4176,4176.0,118.71,118.7,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
160,4172,4172.0,115.3,115.3,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
161,4162,4162.0,91.72,91.7,"Epithelial-mesenchymal transitions in tumour progression.","Jean Paul Thiery","Nat. Rev. Cancer",2002,012189386,No
162,4150,4150.0,94.55,94.5,"Rho GTPases and the actin cytoskeleton.","A Hall","Science",1998,009438836,No
163,4146,4146.0,181.59,181.6,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
164,8230,4115.0,243.94,122.0,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
165,16433,4108.2,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
166,12293,4097.7,474.04,158.0,"A simple salting out procedure for extracting DNA from human nucleated cells.","S A Miller, D D Dykes, H F Polesky","Nucleic Acids Res.",1988,003344216,Yes
167,4095,4095.0,104.89,104.9,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol. Biol. Evol.",2000,010742046,Yes
168,12210,4070.0,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal. Biochem.",1979,000036810,Yes
169,4030,4030.0,0.0,0.0,"THE ENVIRONMENT AND DISEASE: ASSOCIATION OR CAUSATION?","A B HILL","Proc. R. Soc. Med.",1965,014283879,Yes
170,4021,4021.0,0.0,0.0,"Aging:  a theory based on free radical and radiation chemistry.","D HARMAN","J Gerontol",1956,013332224,Yes
171,4000,4000.0,115.69,115.7,"Emotion circuits in the brain.","J E LeDoux","Annu. Rev. Neurosci.",2000,010845062,No
172,11882,3960.7,636.03,212.0,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol.",2014,025516281,Yes
173,3950,3950.0,0.0,0.0,"Enzymic method for quantitative determination of nanogram amounts of total and oxidized glutathione: applications to mammalian blood and other tissues.","F Tietze","Anal. Biochem.",1969,004388022,Yes
174,7851,3925.5,218.2,109.1,"Comparative protein modelling by satisfaction of spatial restraints.","A Sali, T L Blundell","J. Mol. Biol.",1993,008254673,Yes
175,11771,3923.7,439.3,146.4,"Improved M13 phage cloning vectors and host strains: nucleotide sequences of the M13mp18 and pUC19 vectors.","C Yanisch-Perron, J Vieira, J Messing","Gene",1985,002985470,Yes
176,7838,3919.0,0.0,0.0,"A series of normal stages in the development of the chick embryo.","V HAMBURGER, H L HAMILTON","J. Morphol.",1951,024539719,Yes
177,3914,3914.0,146.39,146.4,"Developments of a water-maze procedure for studying spatial learning in the rat.","R Morris","J. Neurosci. Methods",1984,006471907,Yes
