No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,160446,160446.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,129538,129538.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal. Biochem.",1976,000942051,Yes
3,191113,47778.2,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H LOWRY, N J ROSEBROUGH, A L FARR, R J RANDALL","J. Biol. Chem.",1951,014907713,Yes
4,38937,38937.0,1533.49,1533.5,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr., A, Found. Crystallogr.",2008,018156677,Yes
5,77028,38514.0,2205.02,1102.5,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
6,25271,25271.0,1055.67,1055.7,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J. Immunol. Methods",1983,006606682,Yes
7,22923,22923.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J. Mol. Biol.",1975,001195397,Yes
8,45094,22547.0,1845.92,923.0,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal. Biochem.",1987,002440339,Yes
9,21022,21022.0,520.99,521.0,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
10,20799,20799.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
11,18123,18123.0,472.88,472.9,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res.",2001,011328886,Yes
12,17992,17992.0,484.2,484.2,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res.",2004,015034147,Yes
13,16811,16811.0,0.0,0.0,"A rating scale for depression.","M HAMILTON","J. Neurol. Neurosurg. Psychiatry",1960,014399272,Yes
14,46673,15557.7,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
15,30618,15309.0,1153.45,576.7,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol. Biol. Evol.",1987,003447015,Yes
16,44747,14915.7,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc. Natl. Acad. Sci. U.S.A.",1977,000271968,Yes
17,13934,13934.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S REYNOLDS","J. Cell Biol.",1963,013986422,Yes
18,27018,13509.0,1637.93,819.0,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
19,13358,13358.0,407.28,407.3,"Atherosclerosis--an inflammatory disease.","R Ross","N. Engl. J. Med.",1999,009887164,No
20,12753,12753.0,572.0,572.0,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J. Mol. Evol.",1980,007463489,Yes
21,25485,12742.5,1035.02,517.5,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
22,12660,12660.0,0.0,0.0,"Tissue sulfhydryl groups.","G L ELLMAN","Arch. Biochem. Biophys.",1959,013650640,Yes
23,24955,12477.5,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
24,37138,12379.3,1263.71,421.2,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res.",1994,007984417,Yes
25,12265,12265.0,466.58,466.6,"CONFIDENCE LIMITS ON PHYLOGENIES: AN APPROACH USING THE BOOTSTRAP.","Joseph Felsenstein","Evolution",1985,028561359,Yes
26,12232,12232.0,544.46,544.5,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
27,35038,11679.3,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc. Natl. Acad. Sci. U.S.A.",1979,000388439,Yes
28,11605,11605.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J. Biol. Chem.",1975,000236308,Yes
29,11327,11327.0,339.8,339.8,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
30,21619,10809.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G BLIGH, W J DYER","Can J Biochem Physiol",1959,013671378,Yes
31,10588,10588.0,561.72,561.7,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
32,20842,10421.0,958.25,479.1,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
33,10223,10223.0,0.0,0.0,"DISC ELECTROPHORESIS. II. METHOD AND APPLICATION TO HUMAN SERUM PROTEINS.","B J DAVIS","Ann. N. Y. Acad. Sci.",1964,014240539,Yes
34,20143,10071.5,1038.17,519.1,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
35,29172,9724.0,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J FOLCH, M LEES, G H SLOANE STANLEY","J. Biol. Chem.",1957,013428781,Yes
36,9712,9712.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K BURTON","Biochem. J.",1956,013293190,Yes
37,9650,9650.0,317.06,317.1,"Projector augmented-wave method.","Blöchl","Phys. Rev., B Condens. Matter",1994,009976227,Yes
38,18655,9327.5,1024.03,512.0,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
39,9286,9286.0,439.98,440.0,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr. D Biol. Crystallogr.",2009,019171970,Yes
40,18448,9224.0,444.79,222.4,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr. D Biol. Crystallogr.",2004,015572765,Yes
41,8825,8825.0,439.34,439.3,"Catalase in vitro.","H Aebi","Meth. Enzymol.",1984,006727660,Yes
42,43900,8780.0,1493.38,298.7,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J. Mol. Biol.",1990,002231712,Yes
43,8660,8660.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
44,8374,8374.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R BARTLETT","J. Biol. Chem.",1959,013641241,Yes
45,25002,8334.0,889.61,296.5,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys. Rev. Lett.",1996,010062328,Yes
46,16550,8275.0,495.12,247.6,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
47,8177,8177.0,281.42,281.4,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
48,7800,7800.0,253.49,253.5,"XDS.","Wolfgang Kabsch","Acta Crystallogr. D Biol. Crystallogr.",2010,020124692,Yes
49,7789,7789.0,330.01,330.0,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
50,7778,7778.0,318.05,318.1,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
51,15515,7757.5,580.55,290.3,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal. Biochem.",1983,006312838,Yes
52,7660,7660.0,492.64,492.6,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
53,15236,7618.0,373.45,186.7,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Meth. Enzymol.",1997,027799103,Yes
54,7556,7556.0,180.7,180.7,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res.",2003,012824337,Yes
55,7540,7540.0,265.09,265.1,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J. Mol. Biol.",1983,006345791,Yes
56,7512,7512.0,170.96,171.0,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
57,7454,7454.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
58,22265,7421.7,1015.93,338.6,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys. Rev., B Condens. Matter",1988,009944570,Yes
59,14647,7323.5,799.66,399.8,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
60,7318,7318.0,219.5,219.5,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
61,7275,7275.0,252.1,252.1,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J. Mol. Evol.",1981,007288891,Yes
62,7221,7221.0,347.26,347.3,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
63,14376,7188.0,346.96,173.5,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
64,7067,7067.0,261.65,261.6,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
65,14098,7049.0,493.44,246.7,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J. Mol. Biol.",1982,007108955,Yes
66,13873,6936.5,577.38,288.7,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat. Methods",2012,022388286,Yes
67,13704,6852.0,454.56,227.3,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
68,6844,6844.0,247.89,247.9,"Vitamin D deficiency.","Michael F Holick","N. Engl. J. Med.",2007,017634462,No
69,6756,6756.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H LUFT","J Biophys Biochem Cytol",1961,013764136,Yes
70,6538,6538.0,220.65,220.7,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
71,6536,6536.0,153.87,153.9,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
72,12872,6436.0,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J. Biol. Chem.",1969,005806584,Yes
73,6417,6417.0,277.08,277.1,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
74,6402,6402.0,370.11,370.1,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
75,12668,6334.0,318.16,159.1,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
76,6290,6290.0,0.0,0.0,"On the origin of cancer cells.","O WARBURG","Science",1956,013298683,Yes
77,24744,6186.0,879.55,219.9,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
78,12361,6180.5,394.32,197.2,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys. Rev., B Condens. Matter",1996,009984901,Yes
79,6171,6171.0,190.82,190.8,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum.",1997,009324032,Yes
80,6166,6166.0,574.44,574.4,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
81,12285,6142.5,345.6,172.8,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
82,6130,6130.0,199.74,199.7,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput. Appl. Biosci.",1996,008902363,Yes
83,6118,6118.0,0.0,0.0,"COPPER ENZYMES IN ISOLATED CHLOROPLASTS. POLYPHENOLOXIDASE IN BETA VULGARIS.","D I Arnon","Plant Physiol.",1949,016654194,Yes
84,42449,6064.1,1261.38,180.2,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res.",1997,009254694,No
85,6060,6060.0,185.1,185.1,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
86,18168,6056.0,560.08,186.7,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
87,17854,5951.3,521.76,173.9,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
88,5906,5906.0,199.62,199.6,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
89,5896,5896.0,200.11,200.1,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput. Biomed. Res.",1996,008812068,Yes
90,23261,5815.2,1067.56,266.9,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
91,5812,5812.0,242.56,242.6,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc. Natl. Acad. Sci. U.S.A.",1980,006159641,Yes
92,11579,5789.5,280.45,140.2,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J.",1998,010069079,Yes
93,5781,5781.0,141.98,142.0,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
94,5674,5674.0,159.5,159.5,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol. Biol. Evol.",2007,017483113,Yes
95,5585,5585.0,221.93,221.9,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal. Biochem.",1981,006266278,Yes
96,22056,5514.0,858.48,214.6,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
97,5507,5507.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal. Biochem.",1977,000603028,Yes
98,5461,5461.0,159.95,159.9,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
99,10873,5436.5,339.48,169.7,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
100,5428,5428.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J. Mol. Biol.",1968,005700707,Yes
101,5405,5405.0,187.45,187.4,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
102,10693,5346.5,413.49,206.7,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Meth. Enzymol.",1980,006246368,Yes
103,5218,5218.0,218.82,218.8,"Ethical guidelines for investigations of experimental pain in conscious animals.","M Zimmermann","Pain",1983,006877845,No
104,5208,5208.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J. Ultrastruct. Res.",1969,004887011,Yes
105,15466,5155.3,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin. Chem.",1972,004337382,Yes
106,5127,5127.0,316.12,316.1,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
107,15257,5085.7,577.29,192.4,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J. Biol. Chem.",1985,003838314,Yes
108,5059,5059.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
109,15143,5047.7,684.18,228.1,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat. Methods",2012,022930834,No
110,5046,5046.0,169.09,169.1,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
111,4985,4985.0,194.76,194.8,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat. Rev. Cancer",2012,022437870,No
112,4970,4970.0,203.94,203.9,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
113,4963,4963.0,113.1,113.1,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
114,4877,4877.0,212.1,212.1,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys. Rev., B Condens. Matter",1986,009938299,Yes
115,9746,4873.0,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res.",1979,000388356,Yes
116,4870,4870.0,126.36,126.4,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
117,4869,4869.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N. Engl. J. Med.",1971,004938153,No
118,4868,4868.0,152.66,152.7,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat. Med.",1995,007584949,No
119,4787,4787.0,190.18,190.2,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
120,4781,4781.0,118.62,118.6,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
121,4770,4770.0,134.52,134.5,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N. Engl. J. Med.",2005,015843671,No
122,4755,4755.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nature New Biol.",1971,005284360,Yes
123,9510,4755.0,219.28,109.6,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res.",2000,010592173,Yes
124,9403,4701.5,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
125,4680,4680.0,213.73,213.7,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur. J. Epidemiol.",2010,020652370,Yes
126,4673,4673.0,132.0,132.0,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
127,9344,4672.0,307.89,153.9,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
128,9341,4670.5,250.24,125.1,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst. Biol.",2003,014530136,Yes
129,4650,4650.0,0.0,0.0,"Development of a rating scale for primary depressive illness.","M Hamilton","Br J Soc Clin Psychol",1967,006080235,Yes
130,9284,4642.0,260.01,130.0,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
131,9267,4633.5,237.26,118.6,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
132,18531,4632.8,923.07,230.8,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med.",2009,019621072,No
133,9169,4584.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N MANTEL, W HAENSZEL","J. Natl. Cancer Inst.",1959,013655060,Yes
134,4584,4584.0,93.82,93.8,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res.",2002,011932250,Yes
135,4579,4579.0,142.97,143.0,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
136,22861,4572.2,724.04,144.8,"The CLUSTAL_X windows interface: flexible strategies for multiple sequence alignment aided by quality analysis tools.","J D Thompson, T J Gibson, F Plewniak, F Jeanmougin, D G Higgins","Nucleic Acids Res.",1997,009396791,Yes
137,9121,4560.5,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
138,4560,4560.0,136.76,136.8,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
139,4540,4540.0,0.0,0.0,"The assessment of anxiety states by rating.","M HAMILTON","Br J Med Psychol",1959,013638508,Yes
140,4497,4497.0,146.02,146.0,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
141,8992,4496.0,403.97,202.0,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
142,8986,4493.0,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
143,4492,4492.0,127.03,127.0,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol. Rev.",2002,011773609,No
144,4476,4476.0,160.06,160.1,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
145,8945,4472.5,226.24,113.1,"One-step inactivation of chromosomal genes in Escherichia coli K-12 using PCR products.","K A Datsenko, B L Wanner","Proc. Natl. Acad. Sci. U.S.A.",2000,010829079,Yes
146,8832,4416.0,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem. Pharmacol.",1973,004202581,Yes
147,4413,4413.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
148,4362,4362.0,169.19,169.2,"jModelTest: phylogenetic model averaging.","David Posada","Mol. Biol. Evol.",2008,018397919,Yes
149,4333,4333.0,120.41,120.4,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc. Natl. Acad. Sci. U.S.A.",1985,003881765,Yes
150,17161,4290.2,612.77,153.2,"MEGA4: Molecular Evolutionary Genetics Analysis (MEGA) software version 4.0.","Koichiro Tamura, Joel Dudley, Masatoshi Nei, Sudhir Kumar","Mol. Biol. Evol.",2007,017488738,Yes
151,4264,4264.0,150.24,150.2,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
152,4245,4245.0,119.85,119.8,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
153,4244,4244.0,185.47,185.5,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
154,4239,4239.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J. Mol. Biol.",1967,004291934,Yes
155,4238,4238.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L WARREN","J. Biol. Chem.",1959,013672998,Yes
156,4229,4229.0,109.41,109.4,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
157,4228,4228.0,116.27,116.3,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
158,12663,4221.0,666.06,222.0,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol.",2014,025516281,Yes
159,8418,4209.0,215.48,107.7,"Primer3 on the WWW for general users and for biologist programmers.","S Rozen, H Skaletsky","Methods Mol. Biol.",2000,010547847,Yes
160,4208,4208.0,121.04,121.0,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu. Rev. Immunol.",1996,008717528,No
161,4206,4206.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand. J. Clin. Lab. Invest. Suppl.",1968,004179068,Yes
162,4203,4203.0,130.71,130.7,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
163,4191,4191.0,92.14,92.1,"Epithelial-mesenchymal transitions in tumour progression.","Jean Paul Thiery","Nat. Rev. Cancer",2002,012189386,No
164,4162,4162.0,94.57,94.6,"Rho GTPases and the actin cytoskeleton.","A Hall","Science",1998,009438836,No
165,4157,4157.0,106.1,106.1,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol. Biol. Evol.",2000,010742046,Yes
166,8292,4146.0,245.42,122.7,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
167,12357,4119.0,475.93,158.6,"A simple salting out procedure for extracting DNA from human nucleated cells.","S A Miller, D D Dykes, H F Polesky","Nucleic Acids Res.",1988,003344216,Yes
168,12346,4115.3,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal. Biochem.",1979,000036810,Yes
169,16441,4110.2,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
170,4061,4061.0,0.0,0.0,"Aging:  a theory based on free radical and radiation chemistry.","D HARMAN","J Gerontol",1956,013332224,Yes
171,4058,4058.0,0.0,0.0,"THE ENVIRONMENT AND DISEASE: ASSOCIATION OR CAUSATION?","A B HILL","Proc. R. Soc. Med.",1965,014283879,Yes
172,4025,4025.0,116.02,116.0,"Emotion circuits in the brain.","J E LeDoux","Annu. Rev. Neurosci.",2000,010845062,No
173,11904,3968.0,331.65,110.5,"Inference of population structure using multilocus genotype data.","J K Pritchard, M Stephens, P Donnelly","Genetics",2000,010835412,Yes
174,3966,3966.0,0.0,0.0,"Enzymic method for quantitative determination of nanogram amounts of total and oxidized glutathione: applications to mammalian blood and other tissues.","F Tietze","Anal. Biochem.",1969,004388022,Yes
175,7928,3964.0,219.95,110.0,"Comparative protein modelling by satisfaction of spatial restraints.","A Sali, T L Blundell","J. Mol. Biol.",1993,008254673,Yes
176,3948,3948.0,147.45,147.4,"Developments of a water-maze procedure for studying spatial learning in the rat.","R Morris","J. Neurosci. Methods",1984,006471907,Yes
177,11821,3940.3,457.65,152.5,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann. Surg.",2004,015273542,Yes
