No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,165917,165917.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,130540,130540.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,193778,48444.5,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H LOWRY, N J ROSEBROUGH, A L FARR, R J RANDALL","J Biol Chem",1951,014907713,Yes
4,87352,43676.0,2435.99,1218.0,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,40904,40904.0,1517.68,1517.7,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,27681,27681.0,1131.79,1131.8,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,23326,23326.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
8,22801,22801.0,543.66,543.7,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
9,45369,22684.5,1806.6,903.3,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
10,22469,22469.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
11,19884,19884.0,505.95,505.9,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
12,19824,19824.0,515.12,515.1,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
13,17969,17969.0,0.0,0.0,"A rating scale for depression.","M HAMILTON","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
14,49153,16384.3,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
15,31916,15958.0,1173.2,586.6,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
16,45200,15066.7,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
17,29378,14689.0,1106.13,553.1,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
18,14511,14511.0,534.35,534.4,"CONFIDENCE LIMITS ON PHYLOGENIES: AN APPROACH USING THE BOOTSTRAP.","Joseph Felsenstein","Evolution",1985,028561359,Yes
19,14414,14414.0,610.55,610.5,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
20,14320,14320.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S REYNOLDS","J Cell Biol",1963,013986422,Yes
21,13854,13854.0,408.33,408.3,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
22,13793,13793.0,0.0,0.0,"Tissue sulfhydryl groups.","G L ELLMAN","Arch Biochem Biophys",1959,013650640,Yes
23,27391,13695.5,1621.81,810.9,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
24,13367,13367.0,585.92,585.9,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
25,38324,12774.7,1275.72,425.2,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
26,25518,12759.0,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
27,12443,12443.0,352.79,352.8,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
28,35625,11875.0,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
29,11687,11687.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
30,11544,11544.0,361.98,362.0,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
31,22994,11497.0,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G BLIGH, W J DYER","Can J Biochem Physiol",1959,013671378,Yes
32,22704,11352.0,1019.17,509.6,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
33,21853,10926.5,1089.88,544.9,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
34,10926,10926.0,564.14,564.1,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
35,10627,10627.0,0.0,0.0,"DISC ELECTROPHORESIS. II. METHOD AND APPLICATION TO HUMAN SERUM PROTEINS.","B J DAVIS","Ann N Y Acad Sci",1964,014240539,Yes
36,10309,10309.0,493.48,493.5,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
37,30116,10038.7,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J FOLCH, M LEES, G H SLOANE STANLEY","J Biol Chem",1957,013428781,Yes
38,9993,9993.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K BURTON","Biochem J",1956,013293190,Yes
39,9978,9978.0,567.24,567.2,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
40,19827,9913.5,457.86,228.9,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
41,29596,9865.3,1003.06,334.4,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys Rev Lett",1996,010062328,Yes
42,9583,9583.0,414.24,414.2,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
43,18942,9471.0,1010.69,505.3,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
44,47247,9449.4,1572.59,314.5,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
45,18863,9431.5,453.64,226.8,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
46,18605,9302.5,526.59,263.3,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
47,9106,9106.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
48,9069,9069.0,348.07,348.1,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
49,8882,8882.0,270.47,270.5,"XDS.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
50,26398,8799.3,1154.46,384.8,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys Rev B Condens Matter",1988,009944570,Yes
51,8477,8477.0,282.48,282.5,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
52,8475,8475.0,348.13,348.1,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
53,8446,8446.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R BARTLETT","J Biol Chem",1959,013641241,Yes
54,16475,8237.5,632.87,316.4,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
55,8011,8011.0,184.67,184.7,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
56,7913,7913.0,173.17,173.2,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
57,7906,7906.0,228.31,228.3,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
58,7886,7886.0,366.53,366.5,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
59,15710,7855.0,574.86,287.4,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
60,15639,7819.5,364.52,182.3,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
61,15480,7740.0,496.61,248.3,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
62,7734,7734.0,265.32,265.3,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
63,7675,7675.0,590.36,590.4,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
64,7658,7658.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
65,7564,7564.0,255.01,255.0,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
66,14898,7449.0,793.12,396.6,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
67,14877,7438.5,451.8,225.9,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
68,7361,7361.0,252.91,252.9,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
69,14681,7340.5,496.25,248.1,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
70,7227,7227.0,259.54,259.5,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
71,7135,7135.0,161.86,161.9,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
72,21139,7046.3,602.33,200.8,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
73,7043,7043.0,0.0,0.0,"On the origin of cancer cells.","O WARBURG","Science",1956,013298683,Yes
74,28126,7031.5,957.76,239.4,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
75,6989,6989.0,292.14,292.1,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
76,6960,6960.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
77,6896,6896.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H LUFT","J Biophys Biochem Cytol",1961,013764136,Yes
78,6877,6877.0,218.2,218.2,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
79,13673,6836.5,329.15,164.6,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
80,6721,6721.0,219.27,219.3,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
81,19987,6662.3,582.26,194.1,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
82,6571,6571.0,367.2,367.2,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
83,13120,6560.0,300.72,150.4," Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
84,6552,6552.0,0.0,0.0,"COPPER ENZYMES IN ISOLATED CHLOROPLASTS. POLYPHENOLOXIDASE IN BETA VULGARIS.","D I Arnon","Plant Physiol",1949,016654194,Yes
85,6534,6534.0,195.57,195.6,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
86,13060,6530.0,355.58,177.8,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
87,26011,6502.8,1153.65,288.4,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
88,12894,6447.0,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
89,6344,6344.0,208.03,208.0,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
90,44001,6285.9,1273.7,182.0,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
91,6229,6229.0,185.95,185.9,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
92,6225,6225.0,145.93,145.9,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
93,6223,6223.0,196.64,196.6,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
94,12433,6216.5,371.08,185.5,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
95,6197,6197.0,166.06,166.1,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
96,24595,6148.8,928.35,232.1,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
97,12267,6133.5,288.34,144.2,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
98,18273,6091.0,761.36,253.8,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
99,6020,6020.0,194.88,194.9,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
100,24049,6012.2,1124.89,281.2,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
101,6010,6010.0,215.54,215.5,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
102,5951,5951.0,167.72,167.7,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
103,5881,5881.0,249.81,249.8,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
104,5840,5840.0,235.34,235.3,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
105,5790,5790.0,221.66,221.7,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
106,5733,5733.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
107,5646,5646.0,233.56,233.6,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
108,5594,5594.0,227.27,227.3,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
109,5565,5565.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
110,5565,5565.0,186.86,186.9,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
111,5492,5492.0,163.93,163.9,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
112,5471,5471.0,325.4,325.4,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
113,10882,5441.0,245.12,122.6,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
114,16228,5409.3,763.19,254.4,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
115,10811,5405.5,403.42,201.7,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Methods Enzymol",1980,006246368,Yes
116,5317,5317.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
117,5295,5295.0,115.96,116.0,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
118,5261,5261.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
119,5247,5247.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
120,10452,5226.0,514.14,257.1,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
121,15628,5209.3,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
122,15495,5165.0,569.67,189.9,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
123,5149,5149.0,201.45,201.4,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
124,5124,5124.0,128.16,128.2,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
125,5118,5118.0,138.21,138.2,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
126,5097,5097.0,193.93,193.9,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
127,15241,5080.3,1348.68,449.6,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
128,5050,5050.0,153.0,153.0,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
129,15091,5030.3,779.46,259.8,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
130,5002,5002.0,99.47,99.5,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
131,4988,4988.0,135.82,135.8,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
132,9955,4977.5,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
133,4961,4961.0,259.14,259.1,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
134,4958,4958.0,119.37,119.4,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
135,4947,4947.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
136,4924,4924.0,0.0,0.0,"The assessment of anxiety states by rating.","M HAMILTON","Br J Med Psychol",1959,013638508,Yes
137,9832,4916.0,267.87,133.9,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
138,4883,4883.0,0.0,0.0,"Development of a rating scale for primary depressive illness.","M Hamilton","Br J Soc Clin Psychol",1967,006080235,Yes
139,9760,4880.0,253.3,126.7,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst Biol",2003,014530136,Yes
140,4868,4868.0,132.34,132.3,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
141,9649,4824.5,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
142,9610,4805.0,236.53,118.3,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
143,9582,4791.0,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
144,9555,4777.5,411.7,205.8,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
145,9553,4776.5,305.91,153.0,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
146,9552,4776.0,233.43,116.7,"One-step inactivation of chromosomal genes in Escherichia coli K-12 using PCR products.","K A Datsenko, B L Wanner","Proc Natl Acad Sci U S A",2000,010829079,Yes
147,4775,4775.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
148,9538,4769.0,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
149,9517,4758.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N MANTEL, W HAENSZEL","J Natl Cancer Inst",1959,013655060,Yes
150,23509,4701.8,725.8,145.2,"The CLUSTAL_X windows interface: flexible strategies for multiple sequence alignment aided by quality analysis tools.","J D Thompson, T J Gibson, F Plewniak, F Jeanmougin, D G Higgins","Nucleic Acids Res",1997,009396791,Yes
151,4689,4689.0,196.7,196.7,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
152,4685,4685.0,172.75,172.8,"jModelTest: phylogenetic model averaging.","David Posada","Mol Biol Evol",2008,018397919,Yes
153,4680,4680.0,136.14,136.1,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
154,14034,4678.0,517.81,172.6,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
155,4664,4664.0,123.36,123.4,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
156,4653,4653.0,162.59,162.6,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
157,9297,4648.5,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
158,4623,4623.0,144.83,144.8,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
159,4615,4615.0,124.79,124.8,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
160,4610,4610.0,114.66,114.7,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol Biol Evol",2000,010742046,Yes
161,13600,4533.3,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
162,4522,4522.0,112.67,112.7,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
163,4480,4480.0,245.45,245.4,"UPARSE: highly accurate OTU sequences from microbial amplicon reads.","Robert C Edgar","Nat Methods",2013,023955772,Yes
164,4462,4462.0,94.39,94.4,"Epithelial-mesenchymal transitions in tumour progression.","Jean Paul Thiery","Nat Rev Cancer",2002,012189386,No
165,8906,4453.0,258.16,129.1,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
166,13257,4419.0,400.1,133.4,"edgeR: a Bioconductor package for differential expression analysis of digital gene expression data.","Mark D Robinson, Davis J McCarthy, Gordon K Smyth","Bioinformatics",2010,019910308,Yes
167,4416,4416.0,123.28,123.3,"The NF-kappa B and I kappa B proteins: new discoveries and insights.","A S Baldwin","Annu Rev Immunol",1996,008717528,No
168,4395,4395.0,119.08,119.1,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
169,17501,4375.2,594.34,148.6,"MEGA4: Molecular Evolutionary Genetics Analysis (MEGA) software version 4.0.","Koichiro Tamura, Joel Dudley, Masatoshi Nei, Sudhir Kumar","Mol Biol Evol",2007,017488738,Yes
170,4349,4349.0,148.19,148.2,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
171,4338,4338.0,95.29,95.3,"Rho GTPases and the actin cytoskeleton.","A Hall","Science",1998,009438836,No
172,8655,4327.5,357.53,178.8,"Three approaches to qualitative content analysis.","Hsiu-Fang Hsieh, Sarah E Shannon","Qual Health Res",2005,016204405,Yes
173,4326,4326.0,0.0,0.0,"Aging:  a theory based on free radical and radiation chemistry.","D HARMAN","J Gerontol",1956,013332224,Yes
174,4324,4324.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J Mol Biol",1967,004291934,Yes
175,4324,4324.0,129.78,129.8,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
176,8618,4309.0,214.32,107.2,"Primer3 on the WWW for general users and for biologist programmers.","S Rozen, H Skaletsky","Methods Mol Biol",2000,010547847,Yes
177,4303,4303.0,155.04,155.0,"Developments of a water-maze procedure for studying spatial learning in the rat.","R Morris","J Neurosci Methods",1984,006471907,Yes
178,4287,4287.0,119.26,119.3,"Emotion circuits in the brain.","J E LeDoux","Annu Rev Neurosci",2000,010845062,No
179,4286,4286.0,134.02,134.0,"A modified poisson regression approach to prospective studies with binary data.","Guangyong Zou","Am J Epidemiol",2004,015033648,Yes
