No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,221804,221804.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,168697,168697.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,285206,71301.5,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H Lowry, N J Rosebrough, A L Farr, R J Randall","J Biol Chem",1951,014907713,Yes
4,98204,49102.0,2526.06,1263.0,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,43141,43141.0,1446.68,1446.7,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,33851,33851.0,1100.18,1100.2,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,65097,32548.5,1973.94,987.0,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
8,30180,30180.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
9,25561,25561.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,25148,25148.0,580.77,580.8,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
11,23762,23762.0,0.0,0.0,"A rating scale for depression.","M Hamilton","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
12,22565,22565.0,708.14,708.1,"Confidence Limits On Phylogenies: An Approach Using The Bootstrap.","Joseph Felsenstein","Evolution",1985,028561359,Yes
13,21958,21958.0,544.05,544.0,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
14,65402,21800.7,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
15,21687,21687.0,515.88,515.9,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
16,60668,20222.7,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
17,19968,19968.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S Reynolds","J Cell Biol",1963,013986422,Yes
18,36993,18496.5,1148.54,574.3,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
19,18467,18467.0,656.0,656.0,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
20,18223,18223.0,0.0,0.0,"Tissue sulfhydryl groups.","G L Ellman","Arch Biochem Biophys",1959,013650640,Yes
21,53169,17723.0,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
22,16796,16796.0,0.0,0.0,"Disc Electrophoresis. Ii. Method And Application To Human Serum Proteins.","B J Davis","Ann N Y Acad Sci",1964,014240539,Yes
23,33506,16753.0,1619.66,809.8,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
24,33309,16654.5,1173.6,586.8,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
25,16312,16312.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
26,16160,16160.0,420.18,420.2,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
27,15898,15898.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K Burton","Biochem J",1956,013293190,Yes
28,15506,15506.0,579.57,579.6,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
29,30752,15376.0,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G Bligh, W J Dyer","Can J Biochem Physiol",1959,013671378,Yes
30,29551,14775.5,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
31,43509,14503.0,1257.01,419.0,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
32,41004,13668.0,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J Folch, M Lees, G H Sloane Stanley","J Biol Chem",1957,013428781,Yes
33,13624,13624.0,372.68,372.7,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
34,13314,13314.0,393.72,393.7,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
35,13100,13100.0,553.48,553.5,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
36,25963,12981.5,999.01,499.5,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
37,25388,12694.0,1054.42,527.2,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
38,12660,12660.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R Bartlett","J Biol Chem",1959,013641241,Yes
39,12227,12227.0,485.44,485.4,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
40,12079,12079.0,624.1,624.1,"RAxML version 8: a tool for phylogenetic analysis and post-analysis of large phylogenies.","Alexandros Stamatakis","Bioinformatics",2014,024451623,Yes
41,34341,11447.0,1065.59,355.2,"Generalized Gradient Approximation Made Simple.","Perdew, Burke, Ernzerhof","Phys Rev Lett",1996,010062328,Yes
42,56054,11210.8,1620.8,324.2,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
43,22189,11094.5,937.56,468.8,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
44,32651,10883.7,1194.44,398.1,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","Lee, Yang, Parr","Phys Rev B Condens Matter",1988,009944570,Yes
45,21724,10862.0,477.49,238.7,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
46,21568,10784.0,562.91,281.5,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
47,21410,10705.0,592.5,296.2,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
48,10473,10473.0,354.07,354.1,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
49,10325,10325.0,0.0,0.0,"Improvements in epoxy resin embedding methods.","J H Luft","J Biophys Biochem Cytol",1961,013764136,Yes
50,10179,10179.0,0.0,0.0,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
51,10137,10137.0,367.7,367.7,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
52,20196,10098.0,453.91,227.0,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
53,10090,10090.0,389.27,389.3,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
54,10070,10070.0,310.9,310.9,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
55,19935,9967.5,725.89,362.9,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
56,19869,9934.5,0.0,0.0,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
57,9851,9851.0,281.89,281.9,"Xds.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
58,9738,9738.0,0.0,0.0,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
59,9484,9484.0,325.09,325.1,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
60,9318,9318.0,366.28,366.3,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
61,9249,9249.0,269.78,269.8,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
62,9217,9217.0,610.63,610.6,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
63,9110,9110.0,243.46,243.5,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
64,18208,9104.0,478.61,239.3,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
65,18129,9064.5,821.08,410.5,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
66,9056,9056.0,260.2,260.2,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
67,17955,8977.5,507.67,253.8,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
68,8951,8951.0,235.94,235.9,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
69,17346,8673.0,503.59,251.8,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","Kresse, Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
70,8645,8645.0,189.69,189.7,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
71,8583,8583.0,245.63,245.6,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
72,8510,8510.0,234.25,234.2,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
73,8459,8459.0,0.0,0.0,"On the origin of cancer cells.","O Warburg","Science",1956,013298683,Yes
74,8363,8363.0,261.53,261.5,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
75,16471,8235.5,359.95,180.0,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
76,24596,8198.7,656.79,218.9,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
77,8192,8192.0,174.97,175.0,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
78,32239,8059.8,970.14,242.5,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
79,8047,8047.0,360.23,360.2,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
80,7991,7991.0,0.0,0.0,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
81,7822,7822.0,173.32,173.3,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
82,7769,7769.0,218.45,218.4,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
83,7753,7753.0,218.89,218.9,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
84,7695,7695.0,0.0,0.0,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
85,30558,7639.5,1306.41,326.6,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
86,7602,7602.0,0.0,0.0,"Copper Enzymes In Isolated Chloroplasts. Polyphenoloxidase In Beta Vulgaris.","D I Arnon","Plant Physiol",1949,016654194,Yes
87,7585,7585.0,220.26,220.3,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
88,7576,7576.0,0.0,0.0,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
89,7561,7561.0,205.16,205.2,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
90,15032,7516.0,353.26,176.6,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
91,29896,7474.0,1144.8,286.2,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
92,22234,7411.3,624.1,208.0,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
93,22087,7362.3,966.43,322.1,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
94,7250,7250.0,0.0,0.0,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
95,21438,7146.0,828.83,276.3,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
96,7131,7131.0,0.0,0.0,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
97,14253,7126.5,360.91,180.5,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
98,7114,7114.0,277.97,278.0,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
99,7036,7036.0,237.9,237.9,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
100,28035,7008.8,933.46,233.4,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
101,7006,7006.0,193.74,193.7,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
102,6990,6990.0,0.0,0.0,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
103,13921,6960.5,395.89,197.9,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
104,6958,6958.0,211.29,211.3,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
105,20831,6943.7,0.0,0.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
106,48524,6932.0,1280.35,182.9,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
107,6921,6921.0,189.33,189.3,"Canonical dynamics: Equilibrium phase-space distributions.","Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
108,6882,6882.0,235.24,235.2,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
109,6851,6851.0,177.06,177.1,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
110,6796,6796.0,155.95,155.9,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
111,6758,6758.0,184.46,184.5,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
112,13487,6743.5,0.0,0.0,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
113,6737,6737.0,182.25,182.2,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
114,6726,6726.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L Warren","J Biol Chem",1959,013672998,Yes
115,6715,6715.0,319.04,319.0,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
116,13398,6699.0,288.26,144.1," Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
117,13224,6612.0,599.07,299.5,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
118,19828,6609.3,565.87,188.6,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
119,13182,6591.0,304.67,152.3,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
120,6526,6526.0,0.0,0.0,"The assessment of anxiety states by rating.","M Hamilton","Br J Med Psychol",1959,013638508,Yes
121,13025,6512.5,289.02,144.5,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
122,6506,6506.0,168.3,168.3,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
123,6497,6497.0,172.51,172.5,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
124,19452,6484.0,922.08,307.4,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
125,6409,6409.0,304.57,304.6,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
126,6396,6396.0,169.55,169.6,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
127,6386,6386.0,180.4,180.4,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
128,12727,6363.5,0.0,0.0,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
129,6358,6358.0,130.16,130.2,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
130,6350,6350.0,196.47,196.5,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
131,12605,6302.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N Mantel, W Haenszel","J Natl Cancer Inst",1959,013655060,Yes
132,6227,6227.0,208.02,208.0,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
133,6170,6170.0,135.67,135.7,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
134,12204,6102.0,0.0,0.0,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
135,18260,6086.7,1375.58,458.5,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
136,6035,6035.0,198.57,198.6,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
137,6028,6028.0,150.43,150.4,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
138,24005,6001.2,0.0,0.0,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
139,11972,5986.0,0.0,0.0,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
140,5960,5960.0,152.66,152.7,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
141,5929,5929.0,123.12,123.1,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
142,5925,5925.0,152.53,152.5,"G proteins: transducers of receptor-generated signals.","A G Gilman","Annu Rev Biochem",1987,003113327,No
143,5859,5859.0,134.16,134.2,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
144,11655,5827.5,0.0,0.0,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
145,5787,5787.0,144.87,144.9,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
146,11426,5713.0,405.87,202.9,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
147,11385,5692.5,0.0,0.0,"The Carbon Monoxide-Binding Pigment Of Liver Microsomes. I. Evidence For Its Hemoprotein Nature.","T Omura, R Sato","J Biol Chem",1964,014209971,Yes
148,5676,5676.0,139.98,140.0,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
149,5649,5649.0,144.46,144.5,"Apoptosis in the pathogenesis and treatment of disease.","C B Thompson","Science",1995,007878464,No
150,5643,5643.0,0.0,0.0,"A Self-Rating Depression Scale.","W W Zung","Arch Gen Psychiatry",1965,014221692,Yes
151,5604,5604.0,137.04,137.0,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
152,33487,5581.2,3643.99,607.3,"Global cancer statistics 2018: GLOBOCAN estimates of incidence and mortality worldwide for 36 cancers in 185 countries.","Freddie Bray, Jacques Ferlay, Isabelle Soerjomataram, Rebecca L Siegel, Lindsey A Torre, Ahmedin Jemal","CA Cancer J Clin",2018,030207593,Yes
153,11129,5564.5,301.43,150.7,"Sequencing end-labeled DNA with base-specific chemical cleavages.","A M Maxam, W Gilbert","Methods Enzymol",1980,006246368,Yes
154,11036,5518.0,276.69,138.3,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
155,16544,5514.7,534.15,178.0,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
156,16474,5491.3,0.0,0.0,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
157,10975,5487.5,252.07,126.0,"Dendritic cells and the control of immunity.","J Banchereau, R M Steinman","Nature",1998,009521319,No
158,5473,5473.0,277.17,277.2,"UPARSE: highly accurate OTU sequences from microbial amplicon reads.","Robert C Edgar","Nat Methods",2013,023955772,Yes
159,5463,5463.0,198.09,198.1,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
160,10887,5443.5,0.0,0.0,"A series of normal stages in the development of the chick embryo.","V Hamburger, H L Hamilton","J Morphol",1951,024539719,Yes
161,5432,5432.0,0.0,0.0,"Enzymic method for quantitative determination of nanogram amounts of total and oxidized glutathione: applications to mammalian blood and other tissues.","F Tietze","Anal Biochem",1969,004388022,Yes
162,5426,5426.0,106.63,106.6,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
163,5396,5396.0,299.65,299.6,"Prokka: rapid prokaryotic genome annotation.","Torsten Seemann","Bioinformatics",2014,024642063,Yes
164,16106,5368.7,473.81,157.9,"edgeR: a Bioconductor package for differential expression analysis of digital gene expression data.","Mark D Robinson, Davis J McCarthy, Gordon K Smyth","Bioinformatics",2010,019910308,Yes
165,5357,5357.0,129.56,129.6,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
166,5350,5350.0,137.38,137.4,"New M13 vectors for cloning.","J Messing","Methods Enzymol",1983,006310323,Yes
167,5339,5339.0,0.0,0.0,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
168,5313,5313.0,0.0,0.0,"Evaluation of survival data and two new rank order statistics arising in its consideration.","N Mantel","Cancer Chemother Rep",1966,005910392,Yes
169,5294,5294.0,119.15,119.2,"The biochemistry of apoptosis.","M O Hengartner","Nature",2000,011048727,No
170,10530,5265.0,249.58,124.8,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
171,5263,5263.0,142.06,142.1,"The Cambridge Structural Database: a quarter of a million crystal structures and rising.","Frank H Allen","Acta Crystallogr B",2002,012037359,Yes
172,5257,5257.0,153.43,153.4,"Studies and perspectives of protein kinase C.","Y Nishizuka","Science",1986,003014651,No
173,15745,5248.3,477.91,159.3,"A simple salting out procedure for extracting DNA from human nucleated cells.","S A Miller, D D Dykes, H F Polesky","Nucleic Acids Res",1988,003344216,Yes
174,10472,5236.0,300.72,150.4,"MODELTEST: testing the model of DNA substitution.","D Posada, K A Crandall","Bioinformatics",1998,009918953,Yes
175,5221,5221.0,0.0,0.0,"[A micro-method of immuno-electrophoresis].","J J Scheidegger","Int Arch Allergy Appl Immunol",1955,013262900,Yes
176,15571,5190.3,481.53,160.5,"The PHQ-9: validity of a brief depression severity measure.","K Kroenke, R L Spitzer, J B Williams","J Gen Intern Med",2001,011556941,Yes
177,10378,5189.0,251.67,125.8,"A simple, fast, and accurate algorithm to estimate large phylogenies by maximum likelihood.","Stéphane Guindon, Olivier Gascuel","Syst Biol",2003,014530136,Yes
178,5184,5184.0,0.0,0.0,"Selective extraction of polyoma DNA from infected mouse cell cultures.","B Hirt","J Mol Biol",1967,004291934,Yes
179,5184,5184.0,0.0,0.0,"The Environment And Disease: Association Or Causation?","A B Hill","Proc R Soc Med",1965,014283879,Yes
180,5170,5170.0,190.58,190.6,"Oxygen-derived free radicals in postischemic tissue injury.","J M McCord","N Engl J Med",1985,002981404,No
