No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
1,222172,222172.0,0.0,0.0,"Cleavage of structural proteins during the assembly of the head of bacteriophage T4.","U K Laemmli","Nature",1970,005432063,Yes
2,169204,169204.0,0.0,0.0,"A rapid and sensitive method for the quantitation of microgram quantities of protein utilizing the principle of protein-dye binding.","M M Bradford","Anal Biochem",1976,000942051,Yes
3,284496,71124.0,0.0,0.0,"Protein measurement with the Folin phenol reagent.","O H Lowry, N J Rosebrough, A L Farr, R J Randall","J Biol Chem",1951,014907713,Yes
4,100891,50445.5,2583.86,1291.9,"Analysis of relative gene expression data using real-time quantitative PCR and the 2(-Delta Delta C(T)) Method.","K J Livak, T D Schmittgen","Methods",2001,011846609,Yes
5,43357,43357.0,1436.22,1436.2,"A short history of SHELX.","George M Sheldrick","Acta Crystallogr A",2008,018156677,Yes
6,34193,34193.0,1108.42,1108.4,"Rapid colorimetric assay for cellular growth and survival: application to proliferation and cytotoxicity assays.","T Mosmann","J Immunol Methods",1983,006606682,Yes
7,65123,32561.5,1971.75,985.9,"Single-step method of RNA isolation by acid guanidinium thiocyanate-phenol-chloroform extraction.","P Chomczynski, N Sacchi","Anal Biochem",1987,002440339,Yes
8,30196,30196.0,0.0,0.0,"Detection of specific sequences among DNA fragments separated by gel electrophoresis.","E M Southern","J Mol Biol",1975,001195397,Yes
9,25851,25851.0,0.0,0.0,"The assessment and analysis of handedness: the Edinburgh inventory.","R C Oldfield","Neuropsychologia",1971,005146491,Yes
10,25519,25519.0,585.84,585.8,"MicroRNAs: genomics, biogenesis, mechanism, and function.","David P Bartel","Cell",2004,014744438,No
11,23965,23965.0,0.0,0.0,"A rating scale for depression.","M Hamilton","J Neurol Neurosurg Psychiatry",1960,014399272,Yes
12,22794,22794.0,715.5,715.5,"Confidence Limits On Phylogenies: An Approach Using The Bootstrap.","Joseph Felsenstein","Evolution",1985,028561359,Yes
13,22444,22444.0,553.07,553.1,"MUSCLE: multiple sequence alignment with high accuracy and high throughput.","Robert C Edgar","Nucleic Acids Res",2004,015034147,Yes
14,22009,22009.0,520.81,520.8,"A new mathematical model for relative quantification in real-time RT-PCR.","M W Pfaffl","Nucleic Acids Res",2001,011328886,Yes
15,65478,21826.0,0.0,0.0,"DNA sequencing with chain-terminating inhibitors.","F Sanger, S Nicklen, A R Coulson","Proc Natl Acad Sci U S A",1977,000271968,Yes
16,61372,20457.3,0.0,0.0,""Mini-mental state". A practical method for grading the cognitive state of patients for the clinician.","M F Folstein, S E Folstein, P R McHugh","J Psychiatr Res",1975,001202204,Yes
17,20011,20011.0,0.0,0.0,"The use of lead citrate at high pH as an electron-opaque stain in electron microscopy.","E S Reynolds","J Cell Biol",1963,013986422,Yes
18,18778,18778.0,665.02,665.0,"Density-functional exchange-energy approximation with correct asymptotic behavior.","Becke","Phys Rev A Gen Phys",1988,009900728,Yes
19,37330,18665.0,1158.39,579.2,"The neighbor-joining method: a new method for reconstructing phylogenetic trees.","N Saitou, M Nei","Mol Biol Evol",1987,003447015,Yes
20,18369,18369.0,0.0,0.0,"Tissue sulfhydryl groups.","G L Ellman","Arch Biochem Biophys",1959,013650640,Yes
21,53224,17741.3,0.0,0.0,"Electrophoretic transfer of proteins from polyacrylamide gels to nitrocellulose sheets: procedure and some applications.","H Towbin, T Staehelin, J Gordon","Proc Natl Acad Sci U S A",1979,000388439,Yes
22,34399,17199.5,1195.28,597.6,"Hallmarks of cancer: the next generation.","Douglas Hanahan, Robert A Weinberg","Cell",2011,021376230,No
23,33700,16850.0,1625.89,812.9,"Statistical methods for assessing agreement between two methods of clinical measurement.","J M Bland, D G Altman","Lancet",1986,002868172,Yes
24,16804,16804.0,0.0,0.0,"Disc Electrophoresis. Ii. Method And Application To Human Serum Proteins.","B J Davis","Ann N Y Acad Sci",1964,014240539,Yes
25,16275,16275.0,421.44,421.4,"Atherosclerosis--an inflammatory disease.","R Ross","N Engl J Med",1999,009887164,No
26,16234,16234.0,0.0,0.0,"High resolution two-dimensional electrophoresis of proteins.","P H O'Farrell","J Biol Chem",1975,000236308,Yes
27,15908,15908.0,0.0,0.0,"A study of the conditions and mechanism of the diphenylamine reaction for the colorimetric estimation of deoxyribonucleic acid.","K Burton","Biochem J",1956,013293190,Yes
28,15706,15706.0,586.65,586.6,"A simple method for estimating evolutionary rates of base substitutions through comparative studies of nucleotide sequences.","M Kimura","J Mol Evol",1980,007463489,Yes
29,30871,15435.5,0.0,0.0,"A rapid method of total lipid extraction and purification.","E G Bligh, W J Dyer","Can J Biochem Physiol",1959,013671378,Yes
30,29923,14961.5,0.0,0.0,"The measurement of observer agreement for categorical data.","J R Landis, G G Koch","Biometrics",1977,000843571,Yes
31,43723,14574.3,1260.76,420.3,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
32,13892,13892.0,376.67,376.7,"MicroRNAs: target recognition and regulatory functions.","David P Bartel","Cell",2009,019167326,No
33,13785,13785.0,406.26,406.3,"Projector augmented-wave method.","Blöchl","Phys Rev B Condens Matter",1994,009976227,Yes
34,40813,13604.3,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J Folch, M Lees, G H Sloane Stanley","J Biol Chem",1957,013428781,Yes
35,13347,13347.0,562.05,562.0,"A power primer.","J Cohen","Psychol Bull",1992,019565683,Yes
